,birdID,year,jdat_arr,hr_arr,min_arr,time_arr,jdat_dep,hr_dep,min_dep,time_dep,shift_dur,trip_dur,freq,sex
681,2001-4222,2001,172,23,43,2343,173,3,45,345,4.03,19.83,4222,M
682,2001-4222,2001,173,23,35,2335,174,3,37,337,4.03,20.38,4222,M
683,2001-4222,2001,175,0,0,0,175,3,53,353,3.88,19.67,4222,M
684,2001-4222,2001,175,23,33,2333,176,3,36,336,4.05,21.08,4222,M
685,2001-4222,2001,177,0,41,41,177,3,52,352,3.18,NA,4222,M
686,2001-4242,2001,145,23,37,2337,146,1,7,107,1.5,22.18,4242,F
687,2001-4242,2001,146,23,18,2318,147,2,32,232,3.23,69.7,4242,F
688,2001-4242,2001,150,0,14,14,150,1,7,107,0.88,70,4242,F
689,2001-4242,2001,152,23,7,2307,153,3,51,351,4.73,21.12,4242,F
690,2001-4242,2001,154,0,58,58,154,3,37,337,2.65,20.33,4242,F
691,2001-4242,2001,154,23,57,2357,155,3,58,358,4.02,19.57,4242,F
692,2001-4242,2001,155,23,32,2332,156,3,55,355,4.38,19.63,4242,F
693,2001-4242,2001,156,23,33,2333,157,3,45,345,4.2,19.85,4242,F
694,2001-4242,2001,157,23,36,2336,158,3,46,346,4.17,20.23,4242,F
695,2001-4242,2001,159,0,0,0,159,3,42,342,3.7,20.62,4242,F
696,2001-4242,2001,160,0,19,19,160,3,38,338,3.32,20.35,4242,F
697,2001-4242,2001,160,23,59,2359,161,3,52,352,3.88,20,4242,F
698,2001-4242,2001,161,23,52,2352,162,3,34,334,3.7,20.78,4242,F
699,2001-4242,2001,163,0,21,21,163,3,36,336,3.25,20.8,4242,F
700,2001-4242,2001,164,0,24,24,164,3,21,321,2.95,20.5,4242,F
701,2001-4242,2001,164,23,51,2351,165,3,45,345,3.9,21.17,4242,F
702,2001-4242,2001,166,0,55,55,166,3,40,340,2.75,20.47,4242,F
703,2001-4242,2001,167,0,8,8,167,3,39,339,3.52,21.03,4242,F
704,2001-4242,2001,168,0,41,41,168,3,47,347,3.1,21,4242,F
705,2001-4242,2001,169,0,47,47,169,3,19,319,2.53,NA,4242,F
706,2001-4261,2001,145,23,24,2324,146,3,55,355,4.52,19.38,4261,M
707,2001-4261,2001,146,23,18,2318,147,4,26,426,5.13,18.67,4261,M
708,2001-4261,2001,147,23,6,2306,148,3,54,354,4.8,19.65,4261,M
709,2001-4261,2001,148,23,33,2333,149,1,35,135,2.03,21.38,4261,M
710,2001-4261,2001,149,22,58,2258,150,4,19,419,5.35,18.85,4261,M
711,2001-4261,2001,150,23,10,2310,150,23,10,2310,0,29,4261,M
712,2001-4261,2001,152,4,10,410,152,4,10,410,0,18.97,4261,M
713,2001-4261,2001,152,23,8,2308,153,4,6,406,4.97,19.58,4261,M
714,2001-4261,2001,153,23,41,2341,154,3,52,352,4.18,19.47,4261,M
715,2001-4261,2001,154,23,20,2320,155,4,22,422,5.03,18.95,4261,M
716,2001-4261,2001,155,23,19,2319,156,4,8,408,4.82,19.63,4261,M
717,2001-4261,2001,156,23,46,2346,157,3,59,359,4.22,19.42,4261,M
718,2001-4261,2001,157,23,24,2324,158,4,12,412,4.8,19.57,4261,M
719,2001-4261,2001,158,23,46,2346,159,3,54,354,4.13,19.95,4261,M
720,2001-4261,2001,159,23,51,2351,160,4,3,403,4.2,19.72,4261,M
721,2001-4261,2001,160,23,46,2346,161,4,3,403,4.28,19.6,4261,M
722,2001-4261,2001,161,23,39,2339,162,3,59,359,4.33,20.17,4261,M
723,2001-4261,2001,163,0,9,9,163,4,2,402,3.88,19.95,4261,M
724,2001-4261,2001,163,23,59,2359,164,4,1,401,4.03,19.63,4261,M
725,2001-4261,2001,164,23,39,2339,165,3,59,359,4.33,20,4261,M
726,2001-4261,2001,165,23,59,2359,166,4,7,407,4.13,19.8,4261,M
727,2001-4261,2001,166,23,55,2355,167,4,4,404,4.15,20.18,4261,M
728,2001-4261,2001,168,0,15,15,168,4,0,400,3.75,20.37,4261,M
729,2001-4261,2001,169,0,22,22,169,4,6,406,3.73,19.38,4261,M
730,2001-4261,2001,169,23,29,2329,170,4,1,401,4.53,19.33,4261,M
731,2001-4261,2001,170,23,21,2321,171,4,9,409,4.8,19.68,4261,M
732,2001-4261,2001,171,23,50,2350,172,3,52,352,4.03,19.87,4261,M
733,2001-4261,2001,172,23,44,2344,173,3,56,356,4.2,20.2,4261,M
734,2001-4261,2001,174,0,8,8,174,3,38,338,3.5,20.38,4261,M
735,2001-4261,2001,175,0,1,1,175,3,54,354,3.88,19.85,4261,M
736,2001-4261,2001,175,23,45,2345,176,3,37,337,3.87,20.9,4261,M
737,2001-4261,2001,177,0,31,31,177,3,53,353,3.37,20.67,4261,M
738,2001-4261,2001,178,0,33,33,178,3,58,358,3.42,NA,4261,M
739,2001-4282,2001,145,23,13,2313,146,3,55,355,4.7,19.17,4282,M
740,2001-4282,2001,146,23,5,2305,147,4,2,402,4.95,19.07,4282,M
741,2001-4282,2001,147,23,6,2306,148,4,8,408,5.03,18.8,4282,M
742,2001-4282,2001,148,22,56,2256,149,4,2,402,5.1,18.93,4282,M
743,2001-4282,2001,149,22,58,2258,150,4,7,407,5.15,18.65,4282,M
744,2001-4282,2001,150,22,46,2246,151,4,4,404,5.3,19.17,4282,M
745,2001-4282,2001,151,23,14,2314,152,4,10,410,4.93,18.78,4282,M
746,2001-4282,2001,152,22,57,2257,153,4,7,407,5.17,19.58,4282,M
747,2001-4282,2001,153,23,42,2342,154,3,52,352,4.17,19.28,4282,M
748,2001-4282,2001,154,23,9,2309,155,4,12,412,5.05,18.92,4282,M
749,2001-4282,2001,155,23,7,2307,156,4,8,408,5.02,19.05,4282,M
750,2001-4282,2001,156,23,11,2311,157,4,11,411,5,19.22,4282,M
751,2001-4282,2001,157,23,24,2324,158,4,12,412,4.8,19.18,4282,M
752,2001-4282,2001,158,23,23,2323,159,3,55,355,4.53,19.55,4282,M
753,2001-4282,2001,159,23,28,2328,160,4,3,403,4.58,19.35,4282,M
754,2001-4282,2001,160,23,24,2324,161,3,52,352,4.47,19.4,4282,M
755,2001-4282,2001,161,23,16,2316,162,3,47,347,4.52,19.77,4282,M
756,2001-4282,2001,162,23,33,2333,163,3,50,350,4.28,19.77,4282,M
757,2001-4282,2001,163,23,36,2336,164,3,50,350,4.23,20.03,4282,M
758,2001-4282,2001,164,23,52,2352,165,4,21,421,4.48,19.23,4282,M
759,2001-4282,2001,165,23,35,2335,166,3,55,355,4.33,19.6,4282,M
760,2001-4282,2001,166,23,31,2331,167,3,54,354,4.38,19.6,4282,M
761,2001-4282,2001,167,23,30,2330,168,3,48,348,4.3,20,4282,M
762,2001-4282,2001,168,23,48,2348,169,3,56,356,4.13,20.92,4282,M
763,2001-4282,2001,170,0,51,51,170,3,49,349,2.97,19.15,4282,M
764,2001-4282,2001,170,22,58,2258,171,4,10,410,5.2,19.3,4282,M
765,2001-4282,2001,171,23,28,2328,172,3,52,352,4.4,19.5,4282,M
766,2001-4282,2001,172,23,22,2322,173,3,34,334,4.2,92.4,4282,M
767,2001-4282,2001,176,23,58,2358,177,3,53,353,3.92,NA,4282,M
768,2001-4362,2001,146,0,17,17,146,4,20,420,4.05,7,4362,F
769,2001-4362,2001,146,11,20,1120,147,3,49,349,16.48,43.13,4362,F
770,2001-4362,2001,148,22,57,2257,149,1,36,136,2.65,9.28,4362,F
771,2001-4362,2001,149,10,53,1053,150,1,47,147,14.9,1.52,4362,F
772,2001-4362,2001,150,3,18,318,150,3,18,318,0,72.08,4362,F
773,2001-4362,2001,153,3,23,323,154,3,53,353,24.5,19.68,4362,F
774,2001-4362,2001,154,23,34,2334,156,3,16,316,27.7,92.62,4362,F
775,2001-4362,2001,159,23,53,2353,160,3,52,352,3.98,20.62,4362,F
776,2001-4362,2001,161,0,29,29,161,2,42,242,2.22,21.18,4362,F
777,2001-4362,2001,161,23,53,2353,162,3,9,309,3.27,92.85,4362,F
778,2001-4362,2001,166,0,0,0,166,3,56,356,3.93,20.23,4362,F
779,2001-4362,2001,167,0,10,10,167,3,55,355,3.75,20.58,4362,F
780,2001-4362,2001,168,0,30,30,168,3,49,349,3.32,20.98,4362,F
781,2001-4362,2001,169,0,48,48,169,3,57,357,3.15,NA,4362,F
782,2001-4382,2001,145,23,39,2339,146,4,8,408,4.48,19.2,4382,NA
783,2001-4382,2001,146,23,20,2320,147,4,4,404,4.73,19.92,4382,NA
784,2001-4382,2001,147,23,59,2359,148,4,9,409,4.17,19.22,4382,NA
785,2001-4382,2001,148,23,22,2322,149,2,57,257,3.58,20.25,4382,NA
786,2001-4382,2001,149,23,12,2312,150,3,56,356,4.73,19.65,4382,NA
787,2001-4382,2001,150,23,35,2335,150,23,35,2335,0,24.07,4382,NA
788,2001-4382,2001,151,23,39,2339,152,3,20,320,3.68,20.05,4382,NA
789,2001-4382,2001,152,23,23,2323,153,3,53,353,4.5,20.45,4382,NA
790,2001-4382,2001,154,0,20,20,154,3,54,354,3.57,19.88,4382,NA
791,2001-4382,2001,154,23,47,2347,155,3,45,345,3.97,19.82,4382,NA
792,2001-4382,2001,155,23,34,2334,156,3,58,358,4.4,20.25,4382,NA
793,2001-4382,2001,157,0,13,13,157,3,47,347,3.57,19.63,4382,NA
794,2001-4382,2001,157,23,25,2325,158,3,34,334,4.15,20.47,4382,NA
795,2001-4382,2001,159,0,2,2,159,3,30,330,3.47,20.38,4382,NA
796,2001-4382,2001,159,23,53,2353,160,3,27,327,3.57,20.33,4382,NA
797,2001-4382,2001,160,23,47,2347,161,3,40,340,3.88,20.45,4382,NA
798,2001-4382,2001,162,0,7,7,162,3,49,349,3.7,20.13,4382,NA
799,2001-4382,2001,162,23,57,2357,163,3,52,352,3.92,20.35,4382,NA
800,2001-4382,2001,164,0,13,13,164,3,51,351,3.63,19.82,4382,NA
801,2001-4382,2001,164,23,40,2340,165,4,0,400,4.33,19.8,4382,NA
802,2001-4382,2001,165,23,48,2348,166,3,42,342,3.9,20.25,4382,NA
803,2001-4382,2001,166,23,57,2357,167,3,55,355,3.97,20.37,4382,NA
804,2001-4382,2001,168,0,17,17,168,3,50,350,3.55,20.18,4382,NA
805,2001-4382,2001,169,0,1,1,169,3,46,346,3.75,19.92,4382,NA
806,2001-4382,2001,169,23,41,2341,169,23,41,2341,0,3.95,4382,NA
807,2001-4382,2001,170,3,38,338,170,3,50,350,0.2,19.73,4382,NA
808,2001-4382,2001,170,23,34,2334,171,4,0,400,4.43,19.87,4382,NA
809,2001-4382,2001,171,23,52,2352,172,3,53,353,4.02,19.87,4382,NA
810,2001-4382,2001,172,23,45,2345,173,3,13,313,3.47,NA,4382,NA
811,2001-4423,2001,145,16,56,1656,145,17,8,1708,0.2,6.12,4423,F
812,2001-4423,2001,145,23,15,2315,146,4,9,409,4.9,19.2,4423,F
813,2001-4423,2001,146,23,21,2321,147,4,4,404,4.72,18.87,4423,F
814,2001-4423,2001,147,22,56,2256,148,4,10,410,5.23,19.02,4423,F
815,2001-4423,2001,148,23,11,2311,149,4,4,404,4.88,18.93,4423,F
816,2001-4423,2001,149,23,0,2300,150,3,45,345,4.75,19.05,4423,F
817,2001-4423,2001,150,22,48,2248,151,3,53,353,5.08,19.58,4423,F
818,2001-4423,2001,151,23,28,2328,152,4,0,400,4.53,18.97,4423,F
819,2001-4423,2001,152,22,58,2258,153,3,54,354,4.93,19.83,4423,F
820,2001-4423,2001,153,23,44,2344,154,3,40,340,3.93,19.7,4423,F
821,2001-4423,2001,154,23,22,2322,155,3,46,346,4.4,19.58,4423,F
822,2001-4423,2001,155,23,21,2321,156,3,45,345,4.4,19.85,4423,F
823,2001-4423,2001,156,23,36,2336,157,3,48,348,4.2,19.63,4423,F
824,2001-4423,2001,157,23,26,2326,158,3,35,335,4.15,20.02,4423,F
825,2001-4423,2001,158,23,36,2336,159,3,17,317,3.68,20.4,4423,F
826,2001-4423,2001,159,23,41,2341,160,3,40,340,3.98,19.93,4423,F
827,2001-4423,2001,160,23,36,2336,161,3,27,327,3.85,20.23,4423,F
828,2001-4423,2001,161,23,41,2341,162,3,37,337,3.93,20.35,4423,F
829,2001-4423,2001,162,23,58,2358,163,3,39,339,3.68,20.37,4423,F
830,2001-4423,2001,164,0,1,1,164,3,38,338,3.62,20.27,4423,F
831,2001-4423,2001,164,23,54,2354,165,3,48,348,3.9,19.82,4423,F
832,2001-4423,2001,165,23,37,2337,166,3,43,343,4.1,19.83,4423,F
833,2001-4423,2001,166,23,33,2333,167,3,42,342,4.15,20.18,4423,F
834,2001-4423,2001,167,23,53,2353,168,3,37,337,3.73,10.92,4423,F
835,2001-4423,2001,168,14,32,1432,168,14,32,1432,0,9.3,4423,F
836,2001-4423,2001,168,23,50,2350,169,3,34,334,3.73,19.95,4423,F
837,2001-4423,2001,169,23,31,2331,170,3,51,351,4.33,19.15,4423,F
838,2001-4423,2001,170,23,0,2300,171,3,38,338,4.63,NA,4423,F
839,2001-4443,2001,145,23,53,2353,146,3,6,306,3.22,20.27,4443,F
840,2001-4443,2001,146,23,22,2322,147,4,5,405,4.72,19.07,4443,F
841,2001-4443,2001,147,23,9,2309,147,23,9,2309,0,120.03,4443,F
842,2001-4443,2001,152,23,11,2311,153,3,55,355,4.73,20.22,4443,F
843,2001-4443,2001,154,0,8,8,154,3,55,355,3.78,19.45,4443,F
844,2001-4443,2001,154,23,22,2322,155,3,46,346,4.4,19.38,4443,F
845,2001-4443,2001,155,23,9,2309,156,3,59,359,4.83,19.62,4443,F
846,2001-4443,2001,156,23,36,2336,157,3,49,349,4.22,19.62,4443,F
847,2001-4443,2001,157,23,26,2326,158,4,2,402,4.6,19.58,4443,F
848,2001-4443,2001,158,23,37,2337,159,3,32,332,3.92,20.38,4443,F
849,2001-4443,2001,159,23,55,2355,160,2,46,246,2.85,21.05,4443,F
850,2001-4443,2001,160,23,49,2349,161,3,27,327,3.63,20.23,4443,F
851,2001-4443,2001,161,23,41,2341,162,3,25,325,3.73,20.57,4443,F
852,2001-4443,2001,162,23,59,2359,163,3,40,340,3.68,19.97,4443,F
853,2001-4443,2001,163,23,38,2338,164,3,24,324,3.77,20.52,4443,F
854,2001-4443,2001,164,23,55,2355,165,3,21,321,3.43,20.47,4443,F
855,2001-4443,2001,165,23,49,2349,166,3,29,329,3.67,20.28,4443,F
856,2001-4443,2001,166,23,46,2346,167,3,43,343,3.95,20.18,4443,F
857,2001-4443,2001,167,23,54,2354,168,3,37,337,3.72,10.93,4443,F
858,2001-4443,2001,168,14,33,1433,168,14,33,1433,0,9.28,4443,F
859,2001-4443,2001,168,23,50,2350,169,3,35,335,3.75,20.13,4443,F
860,2001-4443,2001,169,23,43,2343,170,3,51,351,4.13,44.03,4443,F
861,2001-4443,2001,171,23,53,2353,172,3,55,355,4.03,19.67,4443,F
862,2001-4443,2001,172,23,35,2335,173,3,37,337,4.03,20.37,4443,F
863,2001-4443,2001,173,23,59,2359,174,3,40,340,3.68,20.2,4443,F
864,2001-4443,2001,174,23,52,2352,175,3,34,334,3.7,20.58,4443,F
865,2001-4443,2001,176,0,9,9,176,3,27,327,3.3,NA,4443,F
866,2001-4464,2001,146,23,8,2308,147,1,7,107,1.98,142.07,4464,M
867,2001-4464,2001,152,23,11,2311,153,4,10,410,4.98,19.77,4464,M
868,2001-4464,2001,153,23,56,2356,154,4,8,408,4.2,19.88,4464,M
869,2001-4464,2001,155,0,1,1,155,4,15,415,4.23,19.12,4464,M
870,2001-4464,2001,155,23,22,2322,156,4,11,411,4.82,19.22,4464,M
871,2001-4464,2001,156,23,24,2324,157,4,13,413,4.82,19.02,4464,M
872,2001-4464,2001,157,23,14,2314,158,4,15,415,5.02,19.58,4464,M
873,2001-4464,2001,158,23,50,2350,159,3,57,357,4.12,19.75,4464,M
874,2001-4464,2001,159,23,42,2342,160,3,54,354,4.2,19.92,4464,M
875,2001-4464,2001,160,23,49,2349,161,4,6,406,4.28,19.4,4464,M
876,2001-4464,2001,161,23,30,2330,162,4,12,412,4.7,19.78,4464,M
877,2001-4464,2001,162,23,59,2359,163,4,5,405,4.1,19.95,4464,M
878,2001-4464,2001,164,0,2,2,164,4,4,404,4.03,19.63,4464,M
879,2001-4464,2001,164,23,42,2342,165,4,2,402,4.33,19.78,4464,M
880,2001-4464,2001,165,23,49,2349,166,3,57,357,4.13,19.82,4464,M
881,2001-4464,2001,166,23,46,2346,167,4,7,407,4.35,20.2,4464,M
882,2001-4464,2001,168,0,19,19,168,3,51,351,3.53,44.07,4464,M
883,2001-4464,2001,169,23,55,2355,170,4,14,414,4.32,NA,4464,M
884,2001-4504,2001,145,22,54,2254,145,23,54,2354,1,23.05,4504,F
885,2001-4504,2001,146,22,57,2257,147,2,51,251,3.9,68.6,4504,F
886,2001-4504,2001,149,23,27,2327,149,23,27,2327,0,71.33,4504,F
887,2001-4504,2001,152,22,47,2247,153,3,56,356,5.15,19.82,4504,F
888,2001-4504,2001,153,23,45,2345,154,3,41,341,3.93,19.5,4504,F
889,2001-4504,2001,154,23,11,2311,155,3,47,347,4.6,19.18,4504,F
890,2001-4504,2001,155,22,58,2258,156,3,33,333,4.58,19.87,4504,F
891,2001-4504,2001,156,23,25,2325,157,3,24,324,3.98,19.85,4504,F
892,2001-4504,2001,157,23,15,2315,158,3,50,350,4.58,19.6,4504,F
893,2001-4504,2001,158,23,26,2326,159,3,46,346,4.33,19.95,4504,F
894,2001-4504,2001,159,23,43,2343,160,3,54,354,4.18,19.53,4504,F
895,2001-4504,2001,160,23,26,2326,161,3,42,342,4.27,19.82,4504,F
896,2001-4504,2001,161,23,31,2331,162,3,38,338,4.12,19.97,4504,F
897,2001-4504,2001,162,23,36,2336,163,3,41,341,4.08,19.97,4504,F
898,2001-4504,2001,163,23,39,2339,164,3,53,353,4.23,19.62,4504,F
899,2001-4504,2001,164,23,30,2330,165,3,36,336,4.1,20.03,4504,F
900,2001-4504,2001,165,23,38,2338,166,3,45,345,4.12,19.83,4504,F
901,2001-4504,2001,166,23,35,2335,167,3,44,344,4.15,20,4504,F
902,2001-4504,2001,167,23,44,2344,168,3,39,339,3.92,20.22,4504,F
903,2001-4504,2001,168,23,52,2352,169,3,36,336,3.73,19.75,4504,F
904,2001-4504,2001,169,23,21,2321,170,3,40,340,4.32,19.35,4504,F
905,2001-4504,2001,170,23,1,2301,171,3,50,350,4.82,19.5,4504,F
906,2001-4504,2001,171,23,20,2320,172,3,44,344,4.4,19.5,4504,F
907,2001-4504,2001,172,23,14,2314,173,3,38,338,4.4,19.83,4504,F
908,2001-4504,2001,173,23,28,2328,174,3,41,341,4.22,20.02,4504,F
909,2001-4504,2001,174,23,42,2342,175,3,35,335,3.88,19.68,4504,F
910,2001-4504,2001,175,23,16,2316,176,3,40,340,4.4,20.35,4504,F
911,2001-4504,2001,177,0,1,1,177,3,45,345,3.73,NA,4504,F
912,2001-4523,2001,146,23,17,2317,146,23,47,2347,0.5,143.13,4523,F
913,2001-4523,2001,152,22,55,2255,153,4,5,405,5.17,19.58,4523,F
914,2001-4523,2001,153,23,40,2340,154,3,50,350,4.17,19.68,4523,F
915,2001-4523,2001,154,23,31,2331,155,3,56,356,4.42,19.35,4523,F
916,2001-4523,2001,155,23,17,2317,156,3,54,354,4.62,19.63,4523,F
917,2001-4523,2001,156,23,32,2332,157,3,57,357,4.42,19.63,4523,F
918,2001-4523,2001,157,23,35,2335,158,3,57,357,4.37,19.58,4523,F
919,2001-4523,2001,158,23,32,2332,159,3,27,327,3.92,20.6,4523,F
920,2001-4523,2001,160,0,3,3,160,4,2,402,3.98,19.92,4523,F
921,2001-4523,2001,160,23,57,2357,161,3,50,350,3.88,20.23,4523,F
922,2001-4523,2001,162,0,4,4,162,3,58,358,3.9,19.93,4523,F
923,2001-4523,2001,162,23,54,2354,163,3,48,348,3.9,20.15,4523,F
924,2001-4523,2001,163,23,57,2357,164,4,0,400,4.05,19.62,4523,F
925,2001-4523,2001,164,23,37,2337,165,3,44,344,4.12,20.45,4523,F
926,2001-4523,2001,166,0,11,11,166,3,38,338,3.45,20.27,4523,F
927,2001-4523,2001,166,23,54,2354,167,4,3,403,4.15,20.38,4523,F
928,2001-4523,2001,168,0,26,26,168,3,59,359,3.55,20.57,4523,F
929,2001-4523,2001,169,0,33,33,169,3,54,354,3.35,NA,4523,F
930,2001-4534,2001,150,0,6,6,150,0,45,45,0.65,70.45,4534,F
931,2001-4534,2001,152,23,12,2312,153,3,56,356,4.73,21.8,4534,F
932,2001-4534,2001,154,1,44,144,154,3,42,342,1.97,20.58,4534,F
933,2001-4534,2001,155,0,17,17,155,4,16,416,3.98,43.57,4534,F
934,2001-4534,2001,156,23,50,2350,157,3,37,337,3.78,20.28,4534,F
935,2001-4534,2001,157,23,54,2354,158,3,37,337,3.72,21.2,4534,F
936,2001-4534,2001,159,0,49,49,159,3,47,347,2.97,21.77,4534,F
937,2001-4534,2001,160,1,33,133,160,3,55,355,2.37,20.38,4534,F
938,2001-4534,2001,161,0,18,18,161,3,43,343,3.42,20.68,4534,F
939,2001-4534,2001,162,0,24,24,162,3,39,339,3.25,21.02,4534,F
940,2001-4534,2001,163,0,40,40,163,3,54,354,3.23,20.35,4534,F
941,2001-4534,2001,164,0,15,15,164,3,54,354,3.65,20.93,4534,F
942,2001-4534,2001,165,0,50,50,165,4,3,403,3.22,20.72,4534,F
943,2001-4534,2001,166,0,46,46,166,3,58,358,3.2,20.23,4534,F
944,2001-4534,2001,167,0,12,12,167,3,44,344,3.53,21.27,4534,F
945,2001-4534,2001,168,1,0,100,168,3,53,353,2.88,21.4,4534,F
946,2001-4534,2001,169,1,17,117,169,3,59,359,2.7,19.75,4534,F
947,2001-4534,2001,169,23,44,2344,170,4,4,404,4.33,NA,4534,F
948,2001-4562,2001,146,0,46,46,146,3,8,308,2.37,20.27,4562,NA
949,2001-4562,2001,146,23,24,2324,147,3,37,337,4.22,67.22,4562,NA
950,2001-4562,2001,149,22,50,2250,150,2,30,230,3.67,44.8,4562,NA
951,2001-4562,2001,151,23,18,2318,151,23,18,2318,0,NA,4562,NA
952,2001-4583,2001,145,16,58,1658,145,16,58,1658,0,30.43,4583,M
953,2001-4583,2001,146,23,24,2324,147,4,6,406,4.7,19.07,4583,M
954,2001-4583,2001,147,23,10,2310,148,3,46,346,4.6,19.45,4583,M
955,2001-4583,2001,148,23,13,2313,149,0,32,32,1.32,22.3,4583,M
956,2001-4583,2001,149,22,50,2250,150,1,38,138,2.8,21.2,4583,M
957,2001-4583,2001,150,22,50,2250,150,22,50,2250,0,24.67,4583,M
958,2001-4583,2001,151,23,30,2330,151,23,55,2355,0.42,23.08,4583,M
959,2001-4583,2001,152,23,0,2300,153,4,11,411,5.18,19.58,4583,M
960,2001-4583,2001,153,23,46,2346,154,4,9,409,4.38,19.25,4583,M
961,2001-4583,2001,154,23,24,2324,155,4,17,417,4.88,18.9,4583,M
962,2001-4583,2001,155,23,11,2311,156,4,12,412,5.02,19.23,4583,M
963,2001-4583,2001,156,23,26,2326,157,4,3,403,4.62,19.22,4583,M
964,2001-4583,2001,157,23,16,2316,158,4,4,404,4.8,19.58,4583,M
965,2001-4583,2001,158,23,39,2339,159,3,47,347,4.13,19.95,4583,M
966,2001-4583,2001,159,23,44,2344,160,3,56,356,4.2,19.72,4583,M
967,2001-4583,2001,160,23,39,2339,161,3,44,344,4.08,20,4583,M
968,2001-4583,2001,161,23,44,2344,162,3,52,352,4.13,19.93,4583,M
969,2001-4583,2001,162,23,48,2348,163,3,55,355,4.12,19.93,4583,M
970,2001-4583,2001,163,23,51,2351,164,4,6,406,4.25,19.42,4583,M
971,2001-4583,2001,164,23,31,2331,165,4,4,404,4.55,19.58,4583,M
972,2001-4583,2001,165,23,39,2339,166,3,59,359,4.33,19.6,4583,M
973,2001-4583,2001,166,23,35,2335,167,3,57,357,4.37,19.98,4583,M
974,2001-4583,2001,167,23,56,2356,168,3,53,353,3.95,20.17,4583,M
975,2001-4583,2001,169,0,3,3,169,4,0,400,3.95,19.55,4583,M
976,2001-4583,2001,169,23,33,2333,170,4,4,404,4.52,19.17,4583,M
977,2001-4583,2001,170,23,14,2314,171,3,51,351,4.62,19.87,4583,M
978,2001-4583,2001,171,23,43,2343,172,3,56,356,4.22,19.68,4583,M
979,2001-4583,2001,172,23,37,2337,173,3,49,349,4.2,19.83,4583,M
980,2001-4583,2001,173,23,39,2339,174,3,53,353,4.23,20.02,4583,M
981,2001-4583,2001,174,23,54,2354,175,3,58,358,4.07,19.67,4583,M
982,2001-4583,2001,175,23,38,2338,176,3,51,351,4.22,20.18,4583,M
983,2001-4583,2001,177,0,2,2,177,3,57,357,3.92,19.93,4583,M
984,2001-4583,2001,177,23,53,2353,178,3,41,341,3.8,20.05,4583,M
985,2001-4583,2001,178,23,44,2344,179,3,59,359,4.25,19.9,4583,M
986,2001-4583,2001,179,23,53,2353,180,3,58,358,4.08,20.05,4583,M
987,2001-4583,2001,181,0,1,1,181,3,45,345,3.73,20.43,4583,M
988,2001-4583,2001,182,0,11,11,182,3,56,356,3.75,19.48,4583,M
989,2001-4583,2001,182,23,25,2325,183,4,1,401,4.6,19.68,4583,M
990,2001-4583,2001,183,23,42,2342,184,3,56,356,4.23,19.85,4583,M
991,2001-4583,2001,184,23,47,2347,185,3,41,341,3.9,19.85,4583,M
992,2001-4583,2001,185,23,32,2332,186,3,47,347,4.25,19.72,4583,M
993,2001-4583,2001,186,23,30,2330,187,3,34,334,4.07,19.67,4583,M
994,2001-4583,2001,187,23,14,2314,188,3,28,328,4.23,20.35,4583,M
995,2001-4583,2001,188,23,49,2349,189,2,59,259,3.17,NA,4583,M
996,2001-4604,2001,145,23,29,2329,146,4,23,423,4.9,18.78,4604,M
997,2001-4604,2001,146,23,10,2310,147,4,7,407,4.95,19.07,4604,M
998,2001-4604,2001,147,23,11,2311,148,4,12,412,5.02,19.23,4604,M
999,2001-4604,2001,148,23,26,2326,149,0,32,32,1.1,3.77,4604,M
1000,2001-4604,2001,149,4,18,418,149,4,18,418,0,19.18,4604,M
1001,2001-4604,2001,149,23,29,2329,150,4,12,412,4.72,43.72,4604,M
1002,2001-4604,2001,151,23,55,2355,152,0,8,8,0.22,3.03,4604,M
1003,2001-4604,2001,152,3,10,310,152,3,10,310,0,20.28,4604,M
1004,2001-4604,2001,152,23,27,2327,153,4,12,412,4.75,20.87,4604,M
1005,2001-4604,2001,154,1,4,104,154,3,57,357,2.88,19.67,4604,M
1006,2001-4604,2001,154,23,37,2337,155,4,4,404,4.45,19.33,4604,M
1007,2001-4604,2001,155,23,24,2324,156,4,1,401,4.62,19.62,4604,M
1008,2001-4604,2001,156,23,38,2338,157,3,38,338,4,19.85,4604,M
1009,2001-4604,2001,157,23,29,2329,158,3,38,338,4.15,20.22,4604,M
1010,2001-4604,2001,158,23,51,2351,159,3,48,348,3.95,20.15,4604,M
1011,2001-4604,2001,159,23,57,2357,160,3,44,344,3.78,20.35,4604,M
1012,2001-4604,2001,161,0,5,5,161,3,44,344,3.65,19.8,4604,M
1013,2001-4604,2001,161,23,32,2332,162,3,52,352,4.33,20.15,4604,M
1014,2001-4604,2001,163,0,1,1,163,3,42,342,3.68,21,4604,M
1015,2001-4604,2001,164,0,42,42,164,4,6,406,3.4,19.63,4604,M
1016,2001-4604,2001,164,23,44,2344,165,4,4,404,4.33,19.8,4604,M
1017,2001-4604,2001,165,23,52,2352,166,3,59,359,4.12,19.82,4604,M
1018,2001-4604,2001,166,23,48,2348,167,3,46,346,3.97,20.8,4604,M
1019,2001-4604,2001,168,0,34,34,168,3,54,354,3.33,20.15,4604,M
1020,2001-4604,2001,169,0,3,3,169,3,37,337,3.57,20.33,4604,M
1021,2001-4604,2001,169,23,57,2357,170,3,54,354,3.95,19.33,4604,M
